Componentes mensuales del crecimiento de la demanda peninsular (%);ene-91;feb-91;mar-91;abr-91;may-91;jun-91;jul-91;ago-91;sep-91;oct-91;nov-91;dic-91;1991;ene-92;feb-92;mar-92;abr-92;may-92;jun-92;jul-92;ago-92;sep-92;oct-92;nov-92;dic-92;1992;ene-93;feb-93;mar-93;abr-93;may-93;jun-93;jul-93;ago-93;sep-93;oct-93;nov-93;dic-93;1993;ene-94;feb-94;mar-94;abr-94;may-94;jun-94;jul-94;ago-94;sep-94;oct-94;nov-94;dic-94;1994;ene-95;feb-95;mar-95;abr-95;may-95;jun-95;jul-95;ago-95;sep-95;oct-95;nov-95;dic-95;1995;ene-96;feb-96;mar-96;abr-96;may-96;jun-96;jul-96;ago-96;sep-96;oct-96;nov-96;dic-96;1996;ene-97;feb-97;mar-97;abr-97;may-97;jun-97;jul-97;ago-97;sep-97;oct-97;nov-97;dic-97;1997;ene-98;feb-98;mar-98;abr-98;may-98;jun-98;jul-98;ago-98;sep-98;oct-98;nov-98;dic-98;1998;ene-99;feb-99;mar-99;abr-99;may-99;jun-99;jul-99;ago-99;sep-99;oct-99;nov-99;dic-99;1999;ene-00;feb-00;mar-00;abr-00;may-00;jun-00;jul-00;ago-00;sep-00;oct-00;nov-00;dic-00;2000;ene-01;feb-01;mar-01;abr-01;may-01;jun-01;jul-01;ago-01;sep-01;oct-01;nov-01;dic-01;2001;ene-02;feb-02;mar-02;abr-02;may-02;jun-02;jul-02;ago-02;sep-02;oct-02;nov-02;dic-02;2002;ene-03;feb-03;mar-03;abr-03;may-03;jun-03;jul-03;ago-03;sep-03;oct-03;nov-03;dic-03;2003;ene-04;feb-04;mar-04;abr-04;may-04;jun-04;jul-04;ago-04;sep-04;oct-04;nov-04;dic-04;2004;ene-05;feb-05;mar-05;abr-05;may-05;jun-05;jul-05;ago-05;sep-05;oct-05;nov-05;dic-05;2005;ene-06;feb-06;mar-06;abr-06;may-06;jun-06;jul-06;ago-06;sep-06;oct-06;nov-06;dic-06;2006;ene-07;feb-07;mar-07;abr-07;may-07;jun-07;jul-07;ago-07;sep-07;oct-07;nov-07;dic-07;2007;ene-08;feb-08;mar-08;abr-08;may-08;jun-08;jul-08;ago-08;sep-08;oct-08;nov-08;dic-08;2008;ene-09;feb-09;mar-09;abr-09;may-09;jun-09;jul-09;ago-09;sep-09;oct-09;nov-09;dic-09;2009;ene-10;feb-10;mar-10;abr-10;may-10;jun-10;jul-10;ago-10;sep-10;oct-10;nov-10;dic-10;2010
Variaci�n mensual;5,2;14,1;-0,3;4,9;5;0,1;2,7;3,3;4,3;6,9;3,9;-2,2;3,9;4,4;3,5;7;1,2;-0,1;-1,4;1,5;2,1;0,4;-1,1;-4,4;-2,2;0,9;-5,1;-4,8;1,6;-2,6;-1,6;3,6;-1;0,8;-1,2;1,6;6,7;4,7;0,1;0,3;2;-2,9;6,5;5,9;7,2;7,7;8,2;6,6;0,9;-0,5;3;3,6;6,4;-0,6;9,9;2;6,1;4,1;2,3;3,8;2,6;4,3;3,1;1,2;3,8;-1;11,9;1,8;1,4;0,7;2,7;3,3;1,2;0,6;4,2;5,2;4;2,9;6,8;-7,5;-4,4;7,9;4,7;2,1;2,4;6,1;10,8;6,8;5;7,9;3,9;2,6;9,6;11,1;6;4,9;8;10,4;6,5;3,8;4;5,5;7,3;6,6;6,6;9,2;7,1;2,3;6,7;6,8;6,4;6;5,8;4,5;10,6;5,9;6,5;10,4;4,8;6,4;8,3;6,3;6,9;1,9;6,8;6,7;6,8;4,09;1,1;5,8;2,5;5,1;5,2;2,2;7,2;6,2;6,5;7,1;3,1;4,8;5,2;10,2;5,4;5,8;3,1;2,3;9,6;3;1,7;4,7;-1;2,9;5,4;0,3;-1,9;2,9;4,4;10,4;5;-0,1;3,3;8,8;8,6;12,8;7,2;6,2;5,8;8,7;6,7;0,7;3,8;11,2;7,4;4,3;2,5;3;1,5;6,1;2,2;7;5,1;4,5;10,3;7,7;2,1;4,3;3,7;5,8;4,3;3;1;0,5;2,2;6,5;4,3;4,5;1,3;4,5;-1,9;6,1;1,7;7;5,4;6,9;6,3;-0,4;1,7;3,6;3;-0,3;2,7;8,5;2,4;1,1;-0,8;2,5;0,3;3,7;9,4;3,7;2,9;1,1;6,4;-1,1;6,1;0,4;0;1,7;2,9;0,9;-0,4;-2,1;-2,4;1,1;-2,7;-7,4;-6,2;-10,6;-6,2;-2,6;-3,5;-2,7;-3,2;-3,8;-6,4;-1,9;-4,7;-0,1;4,9;9;3,7;4;-0,5;3,2;1,5;1,5;0,9;6,6;3,1;3,1
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Laboralidad;0,3;-0,2;-4,1;3,2;-0,2;-1;-0,4;1,5;0,7;0,7;-0,2;-0,3;0;-0,5;3,4;3;-2,1;-0,7;0,5;1,4;-1,9;0,6;-0,5;0,2;1,7;0,4;-1,8;-3,1;1,2;0;0,6;0,4;-0,5;0,7;0,6;-1,3;0,1;0,2;-0,3;-0,6;0;-0,1;0,5;0,1;0,2;-1,3;0,3;0,3;-0,5;0;-0,1;-0,1;1,6;0;0,6;-1,9;0,3;0,1;0,2;-0,3;-0,8;0,6;0;-0,7;0;0,7;4,1;-1,6;1,4;-0,5;-1,4;1,4;-0,4;-0,7;1,8;-1,1;-0,9;0,2;-0,8;-3,5;1,5;-1,5;0,5;1,4;-1,4;0,4;0,8;-1,9;1,1;1;-0,2;-0,7;0;-1,5;1,1;-1,4;-0,7;1,6;-0,7;-0,5;0,9;-0,5;-0,9;-0,3;-0,3;0;0,8;0,3;0,7;0,1;-0,5;1,6;1,2;-1,5;0,6;1,5;0,4;-0,2;3,5;0,9;-1,7;0,7;0,7;-1,7;0,7;-0,7;2;0,074;-1,5;0,2;2,4;-3,6;0;0;0;-0,4;0,1;0,1;-1,4;-0,4;-0,1;-0,9;-0,3;-0,6;0;-4,7;4,1;-0,1;-1,8;0,9;-0,6;1,1;1;0,2;1;0;0,3;0;2,9;-2,4;-0,7;0,6;0,9;-0,4;0,7;-0,1;-0,6;0,7;0,1;-1,6;2,9;1,6;0,2;0,6;1,4;-0,2;0,9;0,5;-2;0,8;-0,1;0,4;-0,9;-3,1;-3;2,7;-0,1;0,3;-0,9;0;0;-0,3;-0,2;0,8;-0,4;2;0;3;-4,2;0,3;0;-0,1;-0,2;-1,1;0,5;-0,7;-0,8;-0,1;0,7;0;-0,5;0,1;-0,1;-0,5;0,5;0,1;-1,4;1,2;0,2;-0,7;0;-0,2;3,9;-4,1;4,1;-0,8;-0,5;0,8;-0,9;0,8;0,9;0,2;1,3;0,4;-1,2;-3,5;2,6;-3,2;-0,2;0,9;0,2;-1,1;0,9;-1,1;0,3;-0,5;-0,5;-0,5;0,1;0,5;0,2;0,5;0,2;-0,4;0,6;-0,3;-1,2;0;0,6;0,1
Temperatura;2,9;14,1;1,9;1,1;1,8;-0,1;-0,5;0,8;-0,2;1,8;0,5;-5,1;1,5;4,6;-2,1;0,9;-2,2;-1,2;-0,6;-1,1;-1,3;-1,1;-0,1;-4;-1,2;-0,7;-3,5;0;2,1;0,2;-0,8;2,2;-0,3;0,6;-0,4;0,8;5,6;0,3;0,5;-2,8;-2,3;-5,7;0,1;0;1,3;3;0,9;0,4;-4,1;-5,7;-1,3;-1,4;-1,9;-5,2;2,7;-1,9;0;-0,7;-0,2;-0,9;-0,6;0;0,6;-0,7;-0,7;-3;6;1,7;-0,4;0,3;0,5;-2,1;-2,2;-0,8;0,2;2,6;-0,1;0,2;3,4;-8,1;-6,7;-1,5;-0,3;-1,3;-1,5;1,4;1,9;0,4;-1,1;-0,6;-1,2;-3,5;1,2;1,8;2,8;0,2;0,3;2,3;0,4;-0,2;0;-0,6;2,3;0,6;1,3;4,8;2,4;-1,5;-0,2;4;0,1;-0,1;-0,4;-0,5;3;-3;0,8;3,5;-5,8;-1,1;1,4;0;0,2;-1,4;-1,1;-0,1;0,4;-2,551;-2,2;-0,8;-6,7;3,6;-1,8;-0,6;2;-0,2;-0,5;0,8;-0,3;-0,4;2,5;7,7;0,5;0,4;-0,8;2,3;0,3;-1;0,2;0,4;-1,7;-0,1;0,3;-4,5;-8,4;-1,1;0,8;3,9;-1,8;-1,4;-0,4;3,2;1,7;3,9;0,5;0,8;-0,6;3,2;1,1;-2;-1,5;3,6;1,1;0,2;-1,9;-0,6;-1,8;0,3;0;1,3;0,2;-0,1;6,1;7,6;0,8;0;-0,2;1,5;1,2;0,1;-0,4;-0,5;0,2;1,9;1,6;-0,2;-3;-1,7;-0,6;-0,1;-1,6;1;-0,3;0,4;0;-2,6;-2,4;-0,9;-2,9;-6,2;-1;-0,3;-0,1;-1,9;-3,3;-0,3;-0,9;0,1;2;-0,2;-1,3;-1,8;-0,9;0;-1,6;-0,2;0,5;-0,7;0,4;-0,1;0,1;1,8;1,5;-0,1;2,7;3,1;-0,9;1,5;0,1;0,9;0,5;0,3;0;0,5;-3,1;-0,6;0,4;-0,9;2,4;3,5;-0,9;1,5;-3,1;0,4;-1,2;-0,4;-1,4;4,2;0,7;0,4
Demanda corregida;2;0,2;1,9;0,7;3,4;1,1;3,6;1;3,8;4,4;3,6;3,2;2,4;0,2;2,1;3,1;5,5;1,8;-1,2;1,2;5,3;0,9;-0,5;-0,6;-2,7;1,2;0,2;-1,7;-1,6;-2,9;-1,4;1;-0,2;-0,4;-1,4;2,1;1;4,1;-0,1;3,8;4,3;2,8;5,9;5,7;5,7;6;7;5,9;5,6;5,2;4,4;5,1;6,7;4,6;6,6;5,8;5,8;4,7;2,3;5,1;4;3,7;2,5;2,6;4,5;1,3;1,8;1,7;0,5;0,9;3,6;4;3,8;2,1;2,2;3,6;5,1;2,6;4,2;4,1;0,8;10,9;4,5;2;5,3;4,3;8,2;8,3;5,1;7,5;5,4;6,8;8,3;10,8;2,1;6,1;8,4;6,5;6,7;4,5;3,1;6,6;5,9;6,3;5,6;4,4;3,9;3,6;6,2;2,7;6,8;4,5;5;6,5;7;7,4;5,4;7;7,1;6,6;8,6;5,7;5,9;5,1;7,3;7,5;4,4;6,567;4,9;6,3;6,8;5,1;7;2,8;5,2;6,7;6,8;6,2;4,7;5,7;2,8;3,4;5,3;5,9;3,9;4,7;5,2;4,1;3,3;3,4;1,3;1,9;4,1;4,6;5,5;4;3,4;6,5;3,9;3,8;4,4;5,1;6;9,3;6;5,5;7;4,8;5,5;4,3;2,4;5,9;6,2;3,5;3;3,8;2,4;5,3;4,2;5;5;4,2;5,1;3,2;4,3;1,6;4;4;4;2,8;1,4;1,3;2,2;3,8;3,1;2,7;4,3;3,1;2,9;5,9;3,3;6,1;5,8;7,5;5,8;2,9;4,9;4,6;5,2;5,9;4,2;8,6;2,6;3,5;2,1;2,7;2,6;2,4;7,2;4,5;4,3;3,1;3,4;3;3,6;1,4;0;1,6;3,4;0,1;-1,4;-4,1;-5,2;0,7;-4,2;-7;-7,9;-8,9;-6,2;-4,3;-4,2;-1,8;-4,2;-3,2;-3,6;-0,8;-4,7;1,2;2,3;5;4,3;1,9;2,4;3,2;2,1;2,2;3,4;2,4;1,8;2,7
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Componentes anuales del crecimiento de la demanda peninsular (%);1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Variaci�n anual;3,9;0,9;0,1;3,6;3,8;2,9;3,9;6,6;6,5;5,8;5,4;2,9;6,7;4,5;4,3;3,6;2,9;1,1;-4,7;3,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Laboralidad;0;0,4;-0,3;-0,1;0;0,2;-0,2;-0,3;0,4;0,2;-0,3;0;0,1;0,4;-0,4;-0,1;0;0,4;-0,5;0,1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Temperatura;1,5;-0,7;0,5;-1,4;-0,7;0,2;-1,2;0,6;0,8;-0,8;0,5;-1,1;1,1;-0,1;1,6;-0,9;-1,3;-0,1;0,4;0,4;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Demanda corregida;2,4;1,2;-0,1;5,1;4,5;2,6;5,4;6,3;5,4;6,3;5,3;4;5,5;4,2;3,1;4,6;4,3;0,7;-4,7;2,7;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
